﻿_id,NO,PEMEGANG,JUDUL DESAIN,PENDESAIN,SATUAN KERJA,TANGGAL PENDAFTARAN,NOMOR PERMOHONAN,TANGGAL SERTIFIKAT,NOMOR ID DESAIN
18,18,BPPT,Set Peralatan Minum,"Komang Adiputra, S.Sn; Made Asri Puspadewi, S.Sn; Ir. Komang Neli Sundari, M.Erg; I Gusti Agung Suradharmika, ST, MM; Dra. Ni Putu Muliawati, MM; Totok Nugroho, S.Si; Dewa Nyoman Arta Widana; Ni Nyoman Mei Antari; I Ketut Sutika; I Gusti Kade Alit Mantra; I Gede Suryawan; I Wayan Ardika; I Made Winata; I Kadek Sujana",Balai Teknologi Industri Kreatif Keramik,2011-07-05T10:40:00,A00201102062,,IDD000032098
19,19,BPPT,Guci,"Komang Adiputra, S.Sn; Made Asri Puspadewi, S.Sn; Ir. Komang Neli Sundari, M.Erg; I Gusti Agung Suradharmika, ST, MM; Dra. Ni Putu Muliawati, MM; Totok Nugroho, S.Si; Dewa Nyoman Arta Widana; Ni Nyoman Mei Antari; I Ketut Sutika; I Gusti Kade Alit Mantra; I Gede Suryawan; I Wayan Ardika; I Made Winata; I Kadek Sujana",Balai Teknologi Industri Kreatif Keramik,2011-07-05T10:44:00,A00201102063,,IDD000032099
20,20,BPPT,Wadah pembakaran Aroma Terapi,"Komang Adiputra, S.Sn; Made Asri Puspadewi, S.Sn; Ir. Komang Neli Sundari, M.Erg; I Gusti Agung Suradharmika, ST, MM; Dra. Ni Putu Muliawati, MM; Totok Nugroho, S.Si; Dewa Nyoman Arta Widana; Ni Nyoman Mei Antari; I Ketut Sutika; I Gusti Kade Alit Mantra; I Gede Suryawan; I Wayan Ardika; I Made Winata; I Kadek Sujana",Balai Teknologi Industri Kreatif Keramik,2011-07-05T11:26:00,A00201102064,,IDD000032100
21,21,BPPT,Wadah pembakaran Aroma Terapi,"Komang Adiputra, S.Sn; Made Asri Puspadewi, S.Sn; Ir. Komang Neli Sundari, M.Erg; I Gusti Agung Suradharmika, ST, MM; Dra. Ni Putu Muliawati, MM; Totok Nugroho, S.Si; Dewa Nyoman Arta Widana; Ni Nyoman Mei Antari; I Ketut Sutika; I Gusti Kade Alit Mantra; I Gede Suryawan; I Wayan Ardika; I Made Winata; I Kadek Sujana",Balai Teknologi Industri Kreatif Keramik,2011-07-05T11:29:00,A00201102065,,IDD000032101
22,22,LIPI,Bodi Eksterior Bus Listrik,Muhammad Redho K; Abdul Hapid; Sunarto Kaleg;,Pusat Penelitian Tenaga Listrik & Mekatronika,2012-12-12T00:00:00,A00201204364,,""
23,23,LIPI,Bodi Eksterior Mobil Hybrid,Muhammad Redho K; Abdul Hapid; Sunarto Kaleg;,Pusat Penelitian Tenaga Listrik & Mekatronika,2012-12-12T00:00:00,A00201204365,,""
24,24,LIPI,Lampu Belakang Bus,Muhammad Redho K; Abdul Hapid; Sunarto Kaleg;,Pusat Penelitian Tenaga Listrik & Mekatronika,2012-12-12T00:00:00,A00201204367,,""
25,25,LIPI,Lampu Depan Bus,Muhammad Redho K; Abdul Hapid; Sunarto Kaleg;,Pusat Penelitian Tenaga Listrik & Mekatronika,2012-12-12T00:00:00,A00201204366,,""
26,26,BPPT,Vas,"I Komang Adiputra, S.Sn; Made Asri Puspadewi, S.Sn; ; Dra. Ni Putu Muliawati, MM; I Gusti Agung Suradharmika, ST, MM; Ir. I Nyoman Sadguna; A.A.N.A. Indra Wijaya ST; I Gusti Ngurah putra Wiratma; Dewa Nyoman Arta Widana; Pupu Indra Widiartha; Rachmat Yudhi Djatmiko; Bambang Prajoko; I Wayan Ardika",Balai Teknologi Industri Kreatif Keramik,2015-10-15T00:00:00,A00201502985,,IDD000044917
27,27,BPPT,Vas,"I Komang Adiputra, S.Sn; Made Asri Puspadewi, S.Sn; Dra. Ni Putu Muliawati, MM; I Gusti Agung Suradharmika, ST, MM; Ir. I Nyoman Sadguna; Supriyadi, S.Si; Totok Nugraha, S.Si; I Gede Suryawan; I Kadek Sujana; Dewa Nyoman Arta Widana; Rachmat Yudhi Djatmiko; Putu Indra Widiartha; Bambang Prajoko; I Wayan Ardika; I Wayan Jaya Nuraga",Balai Teknologi Industri Kreatif Keramik,2015-10-15T12:06:00,A00201502986,,IDD000044918
28,28,BPPT,Guci,"Made Asri Puspadewi, S.Sn; I Komang Adiputra, S.Sn; I Gusti Agung Suradharmika, ST, MM; Dra. Ni Putu Muliawati, MM; I.G.A. Sucipta Senajaya, ST; I Kadek Sujana; Dewa Nyoman Arta Widana; I Made Wiarta; I Wayan Rangi; Rachmat Yudhi Djatmiko; Putu Indra Widiartha; I Wayan Jaya Nuraga I Wayan Ardika; Bambang Prajoko",Balai Teknologi Industri Kreatif Keramik,2015-10-15T12:10:00,A00201502987,,IDD000044919
29,29,BPPT,Guci,"I Kadek Sujana; I Gede Suryawan; I Komang Adiputra, S.Sn; Made Asri Puspadewi, S.Sn; Dra. Ni Putu Muliawati, MM; I Gusti Agung Suradharmika, ST, MM; Supriyadi, S.Si; Totok Nugraha, S.Si; I.G.A. Sucipta Senajaya, ST; Rachmat Yudhi Djatmiko; Putu Indra Widiartha; I Wayan Jaya Nuraga I Wayan Ardika; Bambang Prajoko",Balai Teknologi Industri Kreatif Keramik,2015-10-15T12:15:00,A00201502988,,IDD000044920
30,30,BPPT,Vas,"I Komang Adiputra, S.Sn; Made Asri Puspadewi, S.Sn; Dra. Ni Putu Muliawati, MM; I Gusti Agung Suradharmika, ST, MM; A.A.N.A. Indra Wijaya, ST; I Gede Suryawan; I Kadek Sujana; Dewa Nyoman Arta Widana; I Made Wiarta Supriyadi, S.Si; Putu Indra Widiartha; Rachmat Yudhi Djatmiko; I Wayan Jaya Nuraga",Balai Teknologi Industri Kreatif Keramik,2015-10-15T12:18:00,A00201502989,,IDD000044921
31,31,BPPT,Lampu,"Made Asri Puspadewi, S.Sn; I Komang Adiputra, S.Sn; I Gusti Agung Suradharmika, ST, MM; Dra. Ni Putu Muliawati, MM; Ir, I Nyoman Sadguna; I Kadek Sujana; Dewa Nyoman Arta Widana; I Made Wiarta; I Wayan Sukra; I Ketut Sutika; Rachmat Yudhi Djatmiko; Putu Indra Widiartha; I Wayan Jaya Nuraga I Wayan Ardika; Bambang Prajoko",Balai Teknologi Industri Kreatif Keramik,2015-10-15T12:25:00,A00201502990,,IDD000044922
32,32,LIPI,Bodi Eksterior Mikrobus,Muhammad Redho K; Abdul Hapid; Sunarto Kaleg;,Pusat Penelitian Tenaga Listrik & Mekatronika,2015-10-20T00:00:00,A00201503043,,""
33,33,LIPI,Bodi Eksterior Sedan,Muhammad Redho K; Abdul Hapid; Sunarto Kaleg;,Pusat Penelitian Tenaga Listrik & Mekatronika,2015-10-20T00:00:00,A00201503042,,""
34,34,LIPI,Dashboard Mikrobus,Muhammad Redho K; Abdul Hapid; Sunarto Kaleg;,Pusat Penelitian Tenaga Listrik & Mekatronika,2015-10-20T00:00:00,A00201503039,,""
35,35,LIPI,Dashboard Sedan,Muhammad Redho K; Abdul Hapid; Sunarto Kaleg;,Pusat Penelitian Tenaga Listrik & Mekatronika,2015-10-20T00:00:00,A00201503040,,""
36,36,LIPI,Kabin Interior Penumpang Mikrobus Executive Mobile Meeting,Muhammad Redho K; Abdul Hapid; Sunarto Kaleg;,Pusat Penelitian Tenaga Listrik & Mekatronika,2015-10-20T00:00:00,A00201503041,2017-03-31T00:00:00,IDD000046302
37,37,LAPAN,Pesawat Udara,Gunawan Setyo Prabowo; Agus Ariwibowo; Dede Andhika Purnamasari; Andi Alisjahbana; Budi Sampurno; Palmana Banandhi.,Pusat Teknologi Penerbangan,2015-11-05T00:00:00,A00201503290,2016-08-31T00:00:00,IDD0000044432
38,38,LAPAN,Sayap untuk Bom,Agus Aribowo; Arifin Rasyadi Sumaryanto; Arsya Rasyadan.,Pusat Teknologi Penerbangan,2016-02-05T00:00:00,A00201600364,2017-07-11T00:00:00,IDD0000045912
39,39,LAPAN,Pesawat Terbang Tanpa Awak,Gunawan Setyo Prabowo; Ari Sugeng Budiyanta; Sunar; Aryandi Marta; Fajar Ari Wandono; Iwan Nofi Yono Putro.,Pusat Teknologi Penerbangan,2016-02-05T00:00:00,A00201600365,2017-03-23T00:00:00,IDD0000045587
40,40,LAPAN,Roket Uji Muatan,Agus Aribowo; Teuku Mohd Ichwanul Hakim; Dana Herdiana; Yudha Agung Nugroho.,Pusat Teknologi Penerbangan,2016-02-05T00:00:00,A00201600366,2017-07-11T00:00:00,IDD0000045913
41,41,LIPI,Rangka Sepeda Kayu Tipe Sepeda Gunung,Teguh Darmawan; Jayadi; Sudarmanto; Ahmad Syahrir; Fazhar Akbar; Ismadi; A. Heru Prianto; Wahyu Dwianto;,Pusat Penelitian Biomaterial,2017-03-31T00:00:00,A00201700863,2018-09-28T00:00:00,IDD000050073
42,42,LIPI,Rangka Sepeda Kayu Tipe Sepeda Gunung (Mountain Bike/MTB) Unisex,"Teguh Darmawan; Jayadi; Sudarmanto; Ahmad Syahrir; Fazhar Akbar; Saepulloh; Ismadi; Arief Heru Prianto, M.Si.; Wahyu Dwianto;",Pusat Penelitian Biomaterial,2017-05-31T00:00:00,A00201701442,2018-05-02T00:00:00,IDD000048963
43,43,BPPT,Ponton untuk Landasan Excavator Melakukan Pengerukan Di Sungai (Excavator Ponton)-22 Ton,"Dr.Ir.Wibowo HN, M.T; Sahlan. S.T; A. Syafiul. S.T., M.T;",Pusat Teknologi Rekayasa Industri Maritim,2018-04-12T00:00:00,A00201801153,2019-09-16T00:00:00,IDD000053549
44,44,LAPAN,Pesawat Udara Tanpa Awak,Yudha Agung Nugroho; Gunawan Setyo Prabowo; Agus Ariwibowo; Fajar Ari Wandono; Yanuar Prabowo;; Dony Hidayat; Arifin asyadi Soemaryanto; Mujtahid; Dana Herdiana; Rizky Fitriansyah; Nugroho Agung Prasetyo; Kosim Abdurohman; Nanda Wirawan; Encung Sumarna; Riki Ardiansyah; Agus Wiyono; Aryandi Marta; Imas Tri Setyadewi; Iwan Nofi Yono Putro; Satria Arief Aditya; Dudi Targani,Pusat Teknologi Penerbangan,2018-05-31T00:00:00,A00201801565,2019-04-10T00:00:00,IDD000052037
45,45,LAPAN,Wahana Terbang,"Larasmoyo Nugroho, S.T., M.Ds.",Pusat Teknologi Roket,2018-11-21T00:00:00,A00201803379,2019-10-08T00:00:00,IDD000053810
46,46,LAPAN,Wahana Terbang,"Larasmoyo Nugroho, S.T., M.Ds.; Herma Yudhi Irwanto, M. Eng",Pusat Teknologi Roket,2018-11-21T00:00:00,A00201803378,2019-10-08T00:00:00,IDD000053809
47,47,LAPAN,Roket,"Larasmoyo Nugroho, S.T., M.Ds.",Pusat Teknologi Roket,2018-11-21T00:00:00,A00201803377,2019-09-18T00:00:00,IDD000053676
48,48,LAPAN,Roket,"Larasmoyo Nugroho, S.T., M.Ds.",Pusat Teknologi Roket,2018-11-21T00:00:00,A00201803380,2019-09-18T00:00:00,IDD000053677
49,49,LAPAN,Roket,"Larasmoyo Nugroho, S.T., M.Ds.",Pusat Teknologi Roket,2018-11-21T00:00:00,A00201803381,2019-09-18T00:00:00,IDD000053678
50,50,LIPI,Rangka Sepeda Fixie Berbahan Dasar Kayu,"Wahyu Dwianto; Didi Diarsa Adiana; Teguh Darmawan; Jayadi; Sudarmanto; Ahmad Syahrir; Ismadi; Dimas Triwibowo, S.T.;",Pusat Penelitian Biomaterial,2018-12-14T00:00:00,A00201803664,2019-08-12T00:00:00,IDD000053321
51,51,LIPI,Rangka Sepeda Kayu Tipe FIXMTB 04,"Teguh Darmawan; Wahyu Dwianto; Yusuf Amin.,S.Hut; Jayadi; Sudarmanto; Ahmad Syahrir; Ismadi; Dimas Triwibowo, S.T.; Eka Lestari, S.Hut.; Sukma Surya Kusumah; Dwi Ajias Pramasari;",Pusat Penelitian Biomaterial,2018-12-14T00:00:00,A00201803665,2019-08-12T00:00:00,IDD000053322
52,52,LAPAN,Pesawat Udara Tanpa Awak,"Yudha Agung Nugroho M.T.; Arifin Rasyadi Soemaryanto, S.T.; Dewi Anggraeni, S.T., M.T.; Imas Tri Setyadewi, S.Si.; Abdurrasyid Ruhiyat, S.ST.; Muksin, S.Si.; Encung Sumarna, S.T.",Pusat Teknologi Penerbangan,2019-06-19T00:00:00,A00201901854 ; ,2020-01-28T00:00:00,IDD000055812
53,53,LAPAN,Pesawat Udara Tanpa Awak,"Yudha Agung Nugroho M.T.; Arifin Rasyadi Soemaryanto, S.T.; Dewi Anggraeni, S.T., M.T.; Imas Tri Setyadewi, S.Si.; Abdurrasyid Ruhiyat, S.ST.; Muksin, S.Si.; Encung Sumarna, S.T.; Riki Ardiansyah, S.T.",Pusat Teknologi Penerbangan,2019-06-19T00:00:00,A00201901853,2020-01-28T00:00:00,IDD000055811
54,54,BPPT,ASBAK,"I Komang Adiputra, S.Sn; Made Asri Puspadewi, S.Sn; Dra. Ni Putu Muliawati, MM; I Gusti Agung Suradharmika, ST., MM; I Wayan Rangi; I Ketut Sutika; I Wayan Sukra; Dewa Nyoman Arta Widana; I Kadek Sujana; Rachmat Yudhi Djatmiko; Putu Indra Widiartha;",Balai Teknologi Industri Kreatif Keramik,2019-06-26T00:00:00,A00201901904,2020-01-21T00:00:00,IDD000055483
55,55,BPPT,TEKO,"I Komang Adiputra, S.Sn; Made Asri Puspadewi, S.Sn; Dra. Ni Putu Muliawati, MM; I Gusti Agung Suradharmika, ST., MM; I Gede Suryawan; I Ketut Sutika; I Wayan Rangi; Rachmat Yudhi Djatmiko; Putu Indra Widiartha; I Kadek Sujana;",Balai Teknologi Industri Kreatif Keramik,2019-06-26T00:00:00,A00201901905,2020-01-21T00:00:00,IDD000055484
56,56,BPPT,SET (SEPERANGKAT CANGKIR DAN LEPEKAN),"I Komang Adiputra, S.Sn; Made Asri Puspadewi, S.Sn; Dra. Ni Putu Muliawati, MM; I Gusti Agung Suradharmika, ST., MM; I Gede Suryawan; I Ketut Sutika; I Wayan Rangi; Rachmat Yudhi Djatmiko; Putu Indra Widiartha; I Kadek Sujana;",Balai Teknologi Industri Kreatif Keramik,2019-06-26T00:00:00,A00201901906,2020-03-06T00:00:00,IDD000056094
57,57,LAPAN,Pesawat Terbang Tanpa Awak,"Drs. Ari Sugeng Budiyanta, M.Eng.; Drs. Gunawan Setyo Prabowo, M.T.; Sunar, S.T., M.Eng.; Yudha Agung Nugroho, M.T.; Dipl.Ing. Agus Bayu Utama, M.Sc.ME.; Adi Wirawan, S.Si., M.T.; Arifin Rasyadi Soemaryanto, S.T.; Fuad Surastyo Pranoto, S.T., M.T.; Satria Arief Aditya, S.Pd.; Feri Ametia Pratama",Pusat Teknologi Penerbangan,2019-11-29T00:00:00,A00201903935,2020-09-29T00:00:00,IDD0000060123
58,58,LAPAN,Satelit LAPAN-A1/LAPAN-TUBSAT,"Dr. Robertus Heru Triharjanto; Wahyudi Hasbi, S.Si., M.Kom.; M. Mukhayadi, S.T., M.Kom.; Ayom Widipaminto, S.T., M.T.; Abdul Karim, S.T., M.T.; ",Pusat Teknologi Satelit,2020-02-28T00:00:00,A00202000719,2021-07-01T00:00:00,IDD0000059064
59,59,LAPAN,Pesawat Terbang Tanpa Awak dengan Muatan 30 kg,Ardian Rizaldi; Eries Bagita Jayanti; Mohamad Luthfi Ramadiansyah; Redha Akbar Ramadhan; Nur Mufidatul Ula; Rian Suari Aritonang; Taufiq Satrio Nurtiasto; Intan Luruh Larasati; Lathifa Rusita Isna; M. Hafid; Ryan Hidayat; Yusuf Giri Wijaya; Mikhael Gilang Pribadi Putra Pratama; Yanuar Firmansyah; Hidayati Mardikasari; Abdul Rohman; Aries Asrianto Ramadian; Novelita Rahayu; Abdurrasyid Ruhiyat; Muksin; Hartono; Abdul Aziz; Prasetyo Ardi Probo Suseno; Irma Rismayanti; Abian Nurrohmad; Novita Atmasari; Rudi Choirul Anwar; Angga Septiyana; Nurul Lailatul Muzayadah; Kurnia Hidayat,Pusat Teknologi Penerbangan,2020-12-14T00:00:00,A00202003701,2022-10-25T00:00:00,IDD000062991
60,60,LAPAN,Pesawat Udara Tanpa Awak Bermesin Hibrid Mampu Lepas Landas Vertikal dan Berparasut,Yudha Agung Nugroho; Yanuar Firmansyah; Gunawan Setyo Prabowo; Ari Sugeng Budiyanta; Arifin Rasyadi Soemaryanto; Agus Bayu Utama; Fuad Surastyo Pranoto; Imas Tri Setyadewi; Abdurrasyid Ruhiyat; Try Kusuma Wardana,Pusat Teknologi Penerbangan,2020-12-14T00:00:00,A00202003700,2022-02-22T00:00:00,IDD0000061473
61,61,LAPAN,Pesawat Terbang Tanpa Awak dengan Winglet pada Ekor Horizontal,Prasetyo Ardi Probo Suseno; Irma Rismayanti; Clara Damayanti; Abdurrasyid Ruhiyat; Lathifa Rusita Isna; Abdul Aziz; Yanuar Firmansyah; Hartono; Angga Septiyana; Yusuf Giri Wijaya; Novelita Rahayu; Aries Asrianto Ramadian; Hidayati Mardikasari; ,Pusat Teknologi Penerbangan,2020-12-15T00:00:00,A00202003705,2022-02-22T00:00:00,IDD0000061476
62,62,LAPAN,Sayap Terbang Tanpa Awak,Ardian Rizaldi; Taufiq Satrio Nurtiasto; Intan Luruh Larasati; Abdul Rohman; Muksin; Abian Nurrohmad; Novita Atmasari; Rudi Choirul Anwar; Nurul Lailatul Muzayadah; Kurnia Hidayat; Eries Bagita Jayanti; Nur Mufidatul Ula; Rian Suari Aritonang,Pusat Teknologi Penerbangan,2020-12-15T00:00:00,A00202003706,2021-07-14T00:00:00,IDD0000059379
63,63,LAPAN,Pesawat Layang Mini Tanpa Awak,Ardian Rizaldi; Taufiq Satrio Nurtiasto; Intan Luruh Larasati; Abdul Rohman; Muksin; Abian Nurrohmad; Novita Atmasari; Rudi Choirul Anwar; Nurul Lailatul Muzayadah; Kurnia Hidayat; Eries Bagita Jayanti; Nur Mufidatul Ula; Rian Suari Aritonang,Pusat Teknologi Satelit,2020-12-15T00:00:00,A00202003707,2021-07-14T00:00:00,IDD0000059380
64,64,LIPI,KURSI SANTAI LIPAT KAYU LENGKUNG DENGAN KELENGKUNGAN SERAGAM,"Prabu Satria Sejati M.Si.; Dimas Triwibowo, S.T.; Danang Sudarwoko Adi; Yusup Amin; Wahyu Dwianto; Sudarmanto; Narto; Ahmad Syahrir; Fazhar Akbar; Teguh Darmawan; Adik Bahanawan, S.Hut.;",Pusat Penelitian Biomaterial,2020-12-24T00:00:00,A00202003897,2022-02-23T00:00:00,IDD000061554
65,65,LIPI,Alat Penerangan Emerjensi,Yukhi Mustaqim Kusuma Sya Bana; Dalmasius Ganjar Subagio; Ahmad Rajani; Ridwan Arief Subekti; Hendri Maja Saputra; Teguh Tri Lusijarto; Kadek Heri Sanjaya; Agus Junaedi; Yadi Radiansah;,Pusat Penelitian Tenaga Listrik & Mekatronika,2020-12-29T00:00:00,A00202003928,2021-11-18T00:00:00,IDD000060233
66,66,BPPT,Desain Wahana Angkut ALPO (Offshore Structure Decommisioning Vessel)	,"Dr. Ir. Wibowo Harso Nugroho, M.Sc.; Ahmad Yasim, S.T.,M.T.; Dr. Taufiq Arif S., S.T.,M.Eng.; Endah Suwarni, S.T.,M.T.; Widodo, S.T.; Ir. A. Bisri, M.T.; Dr. Ir. Buana Ma'ruf, M.Sc.,M.M.; R. Kusnindar Priohutomo, S.T.,M.T.; Ir. Muhajirin, M.M.; Dr. Ir. wahyu Widodo Pandoe, M.Sc.; Dr. Ir. Iskendar, M.Si.; Ir. Abd. Ghofur, M.Sc.; Ir. Arifin, M.T.; Nanang Joko Hadi Purnomo, S.T.; Sahlan, S.T.,M.T.; Baharuddin Ali, S.T.,M.Eng.; Erdina Arianti, S.T.,M.T.	",Pusat Teknologi Rekayasa Industri Maritim,2021-02-18T00:00:00,A00202100417,2021-07-06T00:00:00,IDD000059230
67,67,BPPT,Pintu Air Komposit Polimer Otomatis Modular	,"Ir. Hendro Sat Setijo Tomo, M.Si.; Reza Pahlevi Rudianto, S.Si.; David Natanael Vicarneltor, S.T.; Dr. Ir. Chandra Liza, M.Si.; Annisa Rifathin, S.Si.,M.Si.; Dody Andi Winarto, B.Eng.,M.Eng.; Opa Fajar Muslim, S.T.; Ade Mundari Wijaya, A.Md.,S.Si.; Salman Farishi, S.Si.,M.Si.; Dwi Novriadi, S.T.	",Balai Teknologi Polimer,2021-02-25T00:00:00,A00202100489  ,2021-07-06T00:00:00,IDD000060270
68,68,BPPT,Bentuk Kepala (mask of car) Kereta Api Cepat	,"Dr. Ir. Lukman Shalahuddin, M.Sc; Dr. Dipl. Ing. Mulyadi Sinung Harjono, MT; Drs. Sucipto, MT; Dr. Ir. Agus Windharto, DEA; Beny Halfina, S.T., M.Eng; Jean Mario Valentino, S.T.,M.T; Hendrato, S.T; Dimas Bahtera Eskayudha, S.T; Yohanes Pringeten Dilianto Sembiring Depari, S.T	",Pusat Teknologi Sistem dan Prasarana Transportasi,2021-05-06T00:00:00,A00202101241,2022-01-04T00:00:00,IDD000060865
69,69,BPPT,Akses Monitoring Fasilitas Publik Menggunakan Deteksi Kinerja Penciuman	,Dr. Yudi Purwantoro; Ahmad Mundhola; Reza Septiawan; Arief Rufiyanto; Sardjono Trihatmo; Budi Sulistya; Erik Madyo Putro; Dio Randa Damara; Bagus Bhakti Irawan; Rizky Rahmatullah	,Pusat Teknologi Elektronika,2021-05-25T00:00:00,A00202101416,,""
70,70,BPPT,Akses Monitoring Fasilitas Publik Menggunakan Deteksi Volatile Organic Compound (VOC)	,Dr. Yudi Purwantoro; Ahmad Mundhola; Reza Septiawan; Arief Rufiyanto; Sardjono Trihatmo; Budi Sulistya; Erik Madyo Putro; Dio Randa Damara; Bagus Bhakti Irawan; Rizky Rahmatullah	,Pusat Teknologi Elektronika,2021-05-25T00:00:00,A00202101417,,""
