﻿_id,No,Nama Inovasi,Inventor,Satker Inventor,Nama Industri yang Memanfaatkan,Keterangan
12,12,Teknologi formulasi pakan ternak kambing perah,"Mariyono
Andi Febrisiantosa","PR Peternakan
PR Teknologi dan Proses Pangan",Anni Rahmat,UMKM Farm Living
13,13,Optimalisasi formulasi sabun cair Cassia,"Dr. Marissa Angelina, M.Farm. Dkk",PR Bahan Baku Obat dan Obat Tradisional,Rini Setia Budi,Kelompok Tani Bougenvile
14,14,Peningkatan kualitas produk sambal dan masa simpan,"Dr. Asep Nurhikmat
Heni Purwaningsih, S.TP.,M.P.,PH.D","PR Teknologi dan Proses Pangan
PR Teknologi dan Proses Pangan",Sundaryanti,Khenes Berkah / Desa Prima Srigading
15,15,Teknologi ekstraksi jamu,"Rohmat Mujahid, S.Si. Apt
Wahyu Jokopriyambodo S.Si","PR Bahan Baku Obat dan Obat
PR Bahan Baku Obat dan Obat
",Unun Matoyah,Usaha Jamu Marguna
16,16,Teknologi pengemasan aneka produk makanan halal,"Nugroho Siswanto dan Lulu Eki Daysita, S.T.P., M.Si. ",Pusat Riset Teknologi Proses Pangan,Dominica Santy Hg,Usaha Anugrah Bostea Mandiri
17,17,Pembuatan Produk Fermentasi,"Ahmad Iskandar Setyawan, M.Sc.",Pusat Riset Teknologi Proses Pangan,Syamsul Huda,Pondok Pesantren Muhamadiyah Bojonegoro
18,18,Pengolahan Logam Perak,"Dr. Cahyo Sutowo dan Fendy Rokhmanto, M.Si",Pusat Riset Metalurgi,Mahmud Siam,"Dinas Perindustrian, Perdagangan dan Koperasi UKM Lebong "
19,19,Pemasaran Produk Perak,"Edy Priyanto Utomo, M.Si.",Pusat Riset Metalurgi,Mahmud Siam,"Dinas Perindustrian, Perdagangan dan Koperasi UKM Lebong "
20,20,Aplikasi Sianobakteria untuk Pertanian Organik,"Dr. Dwi Susilaningsih, M.Pharm.",Pusat Riset Mikrobiologi Terapan,Rakip,Kelompok Tani Bina Alamsari
21,21,Pengolahan Tanaman Obat Herbal,"Wahyu Jokopriyambodo, S. Si. ",Pusat Riset Bahan Baku Obat dan Obat Tradisional,Rakip,Kelompok Tani Bina Alamsari
22,22,Pengemasan Produk UMKM,"Mahargono Kobarsih, S.TP.",Pusat Riset Teknologi dan Proses Pangan,Margareta Tatik W. Mete,Pemberdayaan dan Kesejahteraan Keluarga Kabupaten Sumbawa Barat Daya
23,23,Pengolahan Empon-empon,"Dr. Hari Hariadi, S.TP., M.T.",Pusat Riset Teknologi Tepat Guna,Margareta Tatik W. Mete,Pemberdayaan dan Kesejahteraan Keluarga Kabupaten Sumbawa Barat Daya
24,24,Piranti Lunak untuk Digitalisasi,Ivransah Juhdi Pane,"Direktorat Pengelolaan Laboratorium,  Fasilitas Riset, dan Kawasan Sains dan Teknologi",Warman Syanudin,Dinas Koperasi Usaha Kecil dan Menengah
25,25,Digitalisasi Buku Administrasi Koperasi,Akhmad Junaedi,"Pusat Riset Koperasi, Korporasi, dan Ekonomi",Warman Syanudin,Dinas Koperasi Usaha Kecil dan Menengah
26,26,Pengolahan Pangan Sorgum,"Anastasia Wheni Indrianingsih, Ph.D.",Pusat Riset Teknologi Proses Pangan,I Gusti Nyoman Adnyana,Badan Penelitian dan Pengembangan Daerah Sumba Timur
27,27,Digital Marketing,"Adityo Wicaksono, S.Ds., M.Bus",Pusat Pelayanan Teknologi,Ivan Armawan,Universitas Mulia Balikpapan
28,28,Alat Pengendali tegangan pada Range Extender Hibrid di Kendaraan,"Suherman, Dkk ",OR Elektronika dan Informatika / PR  Mekatronika Cerdas,PT Triangle Motorindo (VIAR) ,""
29,29,Pengaman Tutup Otomatis yang dipasang pada Kontainer kendaraan Niaga,"Yukhi Mustaqim Kusuma Sya'bana,MA, Dkk",OR Elektronika dan Informatika / PR  Mekatronika Cerdas,PT Triangle Motorindo (VIAR) ,""
30,30,Kendaraan Roda Tiga Elektrik untuk Berniaga,"Yukhi Mustaqim Kusuma Sya'bana,MA, Dkk",OR Elektronika dan Informatika / PR  Mekatronika Cerdas,PT Triangle Motorindo (VIAR) ,""
31,31,Alat Pengolaha sampah organic tipe drum Berlubang perforasi,"Ir. Agus Kismanto, M,Sc, Dkk ",OR Energi dan Manufaktur/PR Konversi dan Konservasi Energi,PT. Berkah Rekayasa Inovasi ,""
32,32,Pengolahan Teknologi dari Pupuk Organik yang berasal dari Eceng Gondok,"Drs. R. Bambang Sukmadi, M.Si, dkk",Pusat Riset Mikrobiologi Terapan,Desa Asinan,Kelompok Tani Desa Asinan (Periset)
33,33,Manajemen Pengelolaan pembangkit Listrik Tenaga Mikrohidro,"Anjar Susatyo, ST., dkk",Pusat Riset Konversi & Konservasi energi,Desa Polosiri,Pengelola PLTMH Desa Polosiri
34,34,Teknologi Inseminasi buatan untuk ternak sapi dan kerbau,"Dr. Drh. Santoso,M.Si,",Pusat Riset Peternakan,Kab. Manggarai Barat,UMKMn(Nara Sumber  Dalam Pelatihan)  
35,35,Teknologi Pengolahan Pakan Ternak Berkualitas untuk Ruminansia,"Sofyan A.Karimy MF, dkk ",Pusat Riset Peternakan,Kab. Manggarai Barat,UMKM (Periset)
36,36,Komposisi Pembenah Tanah dan Penggunaannya untuk Lahan Kritis,"Dr. Novik Nurhidayat, Dkk ",OR Hayati dan Lingkungan / PR  Mikrobiologi Terapan,PT. Anugerah Mustika Ostindo,""
37,37,Komposisi Spageti Berbahan Dasar Non Terigu Dengan Fortifikasi Tepung Tempe,"Enny Solischah,S.Si.M.Sc, Dkk ",OR Pertanian dan Pangan / PR Teknologi Tepat Guna,PT. Lokal Komoditi Indonesia,""
38,38,Alat Untuk Mencetak Mie Berbahan Dasar Jagung,"Satya Andika Putra, ST., MT., Dkk ",OR Pertanian dan Pangan / PR Teknologi Tepat Guna,PT. Lokal Komoditi Indonesia,""
39,39,Keju Halloumi Yang Mengandung Spirulina Sp. dan Proses Pembuatannya,"Mochamad Faiz Karimy, Dkk ",OR Pertanian dan Pangan / PR Teknologi dan Proses Pangan,PT. Rumah Keju Jogja,""
40,40,Pupuk Organik Hayati Cair Dan Proses Pembuatannya,"Dr. Rer.Nat.Sarjiwa Antonious, Dkk ",PR  Mikrobiologi Terapan,PT. Lumpang Mas Purbalingga,""
41,41,Silase Hijauan Rumput dan Legum untuk Ternak Ruminansia,"Achmad Sofyan,S.Pt,M.Pd, Ph.D, dkk ",OR Pertanian dan Pangan / PR Peternakan,PT. Andakara Novus Terra,""
42,42,Hak Cipta Program Komputer: SONIK - Sistem Operasi Pengisian Kendaraan Listrik,"Prasetyo Aji,S.Si., M.Inf,Dkk",OR Elektronika dan Informatika / PR Elektronika,PT Transisi Enjiniring Indonesia,""
43,43,Hak Cipta Program Komputer: Aplikasi Simulator OCPP v1.6 CSMS Tester,"Dwidarma Priyasta, Dkk",OR Elektronika dan Informatika / PR Elektronika,PT Transisi Enjiniring Indonesia,""
44,44,Media Penutup Lereng Pencegah Erosi,"Ir.Hasmana Soewandita,MS, Dkk ",OR Hayati dan Lingkungan / PR  Lingkungan dan Teknologi Bersih,PT. Tristania Vegetasi Indonesia,""
45,45,Tusuk Kotak dan Kotak Kontak Pengisian Cepat Skuter Listrik atau Moped Listrik,"Eka Rakhman Priandana,Dkk ",OR Energi dan Manufaktur / PR Konversi dan Konservasi Energi,PT. Volex Indonesia,""
46,46,Teknologi Budidaya Ubi Jalar,"Dr. Ir. Yusmani, M.Si",Pusat Riset Tanaman Pangan,Hariyanto,Kelompok tani pasrujambe
47,47,Optimalisasi Produk Gula Merah tebu,"Heni Purwaningsih, S.TP.,M.P.,PH.D",Pusat Riset Teknologi dan Proses Pangan,Ali Mashuri,Pengusaha Gula merah tebu Kab.Kediri
48,48,Pengembangan Manajemen Softskill untuk mahasiswa,Suherman,"Direktorat Repositori, Multimedia, dan Penerbitan Ilmiah",Didit Danur Rochman,Universitas Widyatama
49,49,Metode Penulisan Karya tulis ilmiah bagi Dosen dan Mahasiswa,Dr. Ikhsan Guswenrivo,Pusat Riset Biomassa dan Bioproduk,Syarifah,Universitas Amal Ilmiah Yapis Wamena
50,50,Pengolahan Ikan Laut,"Raden Cecep Erwan Andriansyah, S.T., M.Si.",Pusat Riset Teknologi dan Proses Pangan,Sudarmo,Universitas Mulia Balikpapan
51,51,Pengemasan Makanan dan masa simpan,"Dr. Asep Nurhikmat, dkk",Pusat Riset Teknologi dan Proses Pangan,Lina Tutiana,Pengusaha Hanaresto/Ulen Jadoel
52,52,Teknologi Pembuatan Pupuk Organik Hayati,"Dr. Dwi Susilaningsih, M. Pharm",Pusat Riset Mikrobiologi Terapan,Hanan Kukuh,Komunitas Grebek Sedekah Sumbersari
53,53,Teknologi Pengolahan Kacang – Kacangan,"Dr. Nila Kusumawaty, M.Si.",Pusat Riset Teknologi dan Proses Pangan,Hanan Kukuh,Komunitas Grebek Sedekah Sumbersari
54,54,Teknologi Pengolahan Jagung,"Dr. Nila Kusumawaty, M.Si.",Pusat Riset Teknologi dan Proses Pangan,Dalie Rizki,Yayasan Dehazen
55,55,Pembibitan Jamur Pangan,Dr. Iwan Saskiawan,Pusat Riset Mikrobiologi Terapan,Hanan Kukuh,Ketua Grebek Sedekah Sumbersari
56,56,Teknologi Pengolahan Umbi-umbian,"Raden Cecep Erwan Andriansyah, S.T., M.Si.",Pusat Riset Teknologi dan Proses Pangan,Alfred Melkianus Toh,Gereja Baptis Duta Injil Wamena
57,57,Pembuatan Pakan Ternak dari Bahan Baku Lokal,Dr. Proculla Rudlof Matittaputy ,Pusat Riset Peternakan,Alfred Melkianus Toh,Gereja Baptis Duta Injil Wamena
58,58,Teknik Pemanfaatan Data Penginderaan Jauh dan Sisem Informasi Geospasial,"Mukhoriyah, ST., M. Si., Dr. Danang Surya C, Gatot 
Nugroho, ST, dan Anugrah Indah Lestari, S.Si., M. T ",Pusat Riset Penginderaan Jauh.,Syahidin,Dinas Pekerjaan Umum dan Penataan Ruang Kalsel
59,59,Teknik Dasar Pengolahan Data Citra Penginderaan Jauh dan Drone,"Mukhoriyah, ST., M. Si., Dr. Danang Surya C, Gatot 
Nugroho, ST, dan Anugrah Indah Lestari, S.Si., M. T ",Pusat Riset Penginderaan Jauh.,Syahidin,Dinas Pekerjaan Umum dan Penataan Ruang Kalsel
60,60,Teknik Presentasi untuk Dosen dan Mahasiswa,Dr. Ikhsan Guswenrivo,Pusat Riset Bimassa dan Bioproduk,Syarifah,Universitas Amal Ilmiah Yapis Wamena
61,61,Teknik Budidaya Tanaman Pangan Berbasis Organik,"Dr. Dwi Susilaningsih, M. Pharm",Pusat Riset Mikrobiologi Terapan,Dalie Rizki,Yayasan Dehazen
