﻿_id,PEMEGANG,MEREK,PENGUSUL,SATUAN KERJA,KELAS BARANG,TANGGAL PENDAFTARAN,NOMOR PENDAFTARAN,TANGGAL SERTIFIKAT,NOMOR ID MEREK,STATUS
25,LIPI,Biotrik,"",Pusat Penelitian Tenaga Listrik & Mekatronika,perkakas,2010-12-29T00:00:00,D002010047461,2012-02-28T00:00:00,IDM000349560,""
26,LIPI,Biotrik,"",Pusat Penelitian Tenaga Listrik & Mekatronika,Mesin,2010-12-29T00:00:00,D002010047462,2012-08-23T00:00:00,IDM000366259,""
27,LIPI,ISRA,"",Pusat Penelitian Elektronika dan Telekomunikasi,"",2012-07-12T00:00:00,D002012033929,,"",""
28,LIPI,HERBALOMIX,"",Balai Penelitian Teknologi Bahan Alam,Makanan untuk Hewan,2012-07-12T00:00:00,D002012061075,,"",""
29,LIPI,HEVINA,"",Pusat Penelitian Tenaga Listrik & Mekatronika,Kendaraan,2012-07-12T00:00:00,D002012061078,,"",""
30,LIPI,INSTEC,"",Pusat Penelitian Elektronika dan Telekomunikasi,"",2013-01-28T00:00:00,D002013003501,,"",""
31,LIPI,BioMixPRO,"",Balai Penelitian Teknologi Bahan Alam,Makanan untuk Hewan,2013-12-30T00:00:00,D002013062636,,"",""
32,LIPI,INDONESIA SCIENCE EXPO,"",Pusat Pemanfaatan dan Inovasi IPTEK,"",2019-07-16T00:00:00,J002019037024,,-,""
33,LAPAN,Logo Buletin Cuaca Antariksa,"Irvan Fajar Syidik, ST.",Pusat Sains Antariksa,"",2018-08-07T00:00:00,D002018037646,,IDM000790537,""
34,BPPT,KRISA,"Ir. Sri Royaningsing, dkk",Deputi Bidang Teknologi Agroindustri dan Bioteknologi,"",2002-07-24T00:00:00,"",,"",""
35,BPPT,KANTAYA,BPPT,"Deputi Bidang Teknologi Informasi, Energi, dan Material","",2002-08-12T00:00:00,"",,"",""
36,BPPT,WINBI,BPPT,"Deputi Bidang Teknologi Informasi, Energi, dan Material","",2002-08-12T00:00:00,"",,"",""
37,BPPT,TECHNOFERT,"Dra. Yenni Bakhtiar, M.Ag.Sc; Drs. Bambang Sukmadi, M.Si; Bedah Rupaedah, M.Si; Farida Rosana Mira, SP; Ir. Nada Darmiyanti, M.Phil; Ir. Wayan Sukasta",Balai Bioteknologi,"",2015-09-15T11:17:00,"",,"",""
38,BPPT,IMUNOYOI,Dr. Retno Dumilah E. Widjajanti,Deputi Bidang Teknologi Agroindustri dan Bioteknologi,"",2010-12-15T11:21:00,"",,"",""
39,BPPT,BISKUNEO,Dr. Retno Dumilah E. Widjajanti,Deputi Bidang Teknologi Agroindustri dan Bioteknologi,"",2011-07-14T11:24:00,"",,"",""
40,BPPT,SRF,BPPT,Deputi Bidang Teknologi Industri Rancang Bangun dan Rekayasa,"",2011-08-09T00:00:00,"",,"",""
41,BPPT,Early Warning Syestem (EWS),"Achmad Wibisono,ST, dkk",Pusat Teknologi Elektronika,"",2014-10-22T00:00:00,"",,"",""
42,BPPT,Take Mie,"Ida Royanti, SP; Ali Pangestu,STP, M.Sc; Tantry Eko Putri M, STP",Pusat Teknologi Agroindustri,"",2017-04-17T00:00:00,"",,"",""
43,BPPT,OnLimo: Online Monitoring,"Heru Dwi Wahjono, B.Eng. M. Kom",Balai Teknologi Pengolahan Air dan Limbah,"",2018-05-16T00:00:00,"",,"",""
44,BPPT,PURULA,"Dr. Noer laily, M.Si; Ir. Sri Istini; Dr. Hardaning Pranamuda, M.Sc; Dr. RD. Esti Wijayanti, M.Sc; Dr. Ida Susanti, M.Eng; Ir. Wahju Eko Widodo, M.Sc; Ir. Purwa Tri Cahyana, M.Si; Jordan Kahfi, S.T.P; Muhamaludin, S.Si; dkk;",Pusat Teknologi Agroindustri,"",2019-03-18T00:00:00,"",,"",""
45,BPPT,RULINDO CAPS,"Ida Royanti, SP",Pusat Teknologi Agroindustri,"",2019-05-29T14:48:00,"",,"",""
46,BPPT,iOTENTIK,Wawan Hermawan,Balai Jaringan Informasi dan Komunikasi,"",2019-10-28T09:53:00,"",,"",""
