﻿_id,Judul Kegiatan,Penyedia Jasa,Sektor Industri,Nama Perusahaan Client,Metode Serah Terima,Tahun,Kapasitas Output,Range Nilai Investasi,Deskripsi Kegiatan,Dokumentasi/Gambar
11,"","","","","","","","","",""
12,"Rancang Bangun Struktur Floater Pesawat N219 Amphibi
(Andi Muhdiar Kadir- PRTKS)",PT. Lundin,Desain dan Manufaktur,PTDI,-,2023.0,-,150 juta,"Deskripsi Kegiatan:

a.	Kegiatan ini di biayai oleh RIIM 1 yang diajukan oleh PRTT OREM (1 M) bertujuan untuk mendesain struktur floater untuk pesawat N219 Amphibi dengan target berat kurang dari 400 kg dan memenuhi kriteria kekuatan. Model floater menggunakan floater dari hasil analisis tim floater bagian aero dan hidro. Pada desain floater ini dilakukan analisis dan optimasi struktur menggunakan software FEM dengan menggunakan data input material komposit karbon dan tipenya berbentuk sandwich komposit dan diperoleh estimasi berat 274 kg. Pengujian material komposit karbon laminate/vari sudah dilakukan tahun 2022 sedangkan pada tahun 2023 ini dilakukan pembuatan benda uji sandwich komposit/vari. serta pada tahun 2024 akan dilakukan pengujian sandwich komposit untuk validasi struktur (development test) dan juga akan dibuat prototipe floater N219 amphibi dengan metode Vari di PT. Lundin untuk uji struktur (proof of concept).

b.	KI berupa desain industri dengan judul “Wahana Apung Katamaran Pesawat Terbang Displasmen
7.000 kg Tipe 98X0” sudah terdaftar dengan No. A00202303112 sedangkan KTI dengan judul “Design and Analysis of Floater Structures Using Composite Material in 19 Seater Aircraft“ sudah accepted pada junrnal internasional IJTech UI 2023.",""
13,Desain dan Pengembangan Dynamix Test Controller untuk Uji Struktur Kendaraan Listrik (Harris Zenal- PRTKS),-,Manufaktur ,-,-,2023.0,-,175 juta rupiah,"Deskripsi Kegiatan:

a.	Kegiatan bertujuan untuk rancang bangun secara mandiri Dynamix Test Controller untuk pengendali peralatan uji kekuatan struktur, khususnya untuk uji kekuatan struktur kendaraan listrik. Rancang bangun dilakukan dengan metode integrasi modul-modul utama peralatan Dynamix Test Controller (pembangkit signal, pembaca sensor, converter, computer, dll) yang banyak tersedia dipasar bebas. Software Control dikembangkan untuk mengendalikan modul- modul tersebut. Uji Performa Dynamix Test Controller hasil riset dilakukan untuk mengetahui keakurasian antara Command dan Feedback (Gaya/Langkah).

b.	Peralatan Dynamic Test Controller selama ini dibeli dari luar negeri, dengan pengembangan secara mandiri melalui metode integrasi modul-modul utama sangat menekan biaya investasi dan dapat menghemat devisa negara.",""
14,"Pengembangan dan Inovasi Pseudo-Negative Stiffness Damper sebagai Peredam Getaran Gempa pada Struktur Bangunan 
(Mulyo Harris Pradono- PRTKS)",PT Andalan Fluid System,Manufaktur,-,-,2023.0,-,55-100 juta,"Deskripsi Kegiatan:

a.	Kegiatan bertujuan untuk rancang bangun peredam getaran gempa pada bangunan. Tak seperti peredam gempa pada umumnya, peredam ini mempunyai perilaku kekakuan negatif semu yang lebih optimal dapat meredam energi getaran gempa pada bangunan. Selama ini perilaku di atas hanya dapat dicapai dengan menggunakan active atau semi-active control. Akan tetapi pada kegiatan rancang bangun ini, peredam bekerja secara pasif dapat menghasilkan perilaku yang diharapkan. Karena bekerja secara pasif maka dihasilkan peredam yang lebih ekonomis dan lebih handal saat gempa.

b.	Pada 2023 telah dilakukan desain dan kerjasama pembuatan dengan penyedia jasa. Rancang bangun inovasi ini masuk dalam kegiatan RIIM 4 dan sedang tahap pencairan dana. Dana digunakan untuk membuat peredam dan melakukan uji dinamis dengan gaya sesuai dengan getaran gempa pada bangunan.

c.	Paten “Peredam getaran pasif berperilaku kekakuan negatif semu untuk struktur akibat beban dinamis” sudah didaftarkan ke DJKI dengan nomor P00202308237",""
15,"Pengembangan Sistem Pemesinan Cerdas (Smart Machining) pada Manufaktur Bentuk Kompleks Bilah Sudu Turbin Pembangkit Listrik
 (Mahfudz Al Huda – PRTKS)",-,Energi,-,-,2022.0,-,-,"Deskripsi Kegiatan:

a.	Kegiatan riset smart machining dalam manufaktur blade turbin ini bertujuan untuk meningkatkan efisiensi, profitabilitas, dan sustainabilitas industri dalam menghadapi era industry 4.0, yang mencakup penggunaan sensor, big data, dan kecerdasan buatan.

b.	Berkolaborasi dengan PT. Dtech Engineering dan Prodi S3 Teknik Mesin Universitas Dipenogoro melalui Program Belajar Berbasis Riset BRIN, pada tahun ini telah berhasil mengembangkan metoda baru dalam mendeteksi kerusakan dan vibrasi tak terkendali (chatter) pada pahat yang dapat mengakibatkan kerusakan dan penurunan kualitas produk hasil pemesinan.

c.	Hasil kegiatan yang telah diperoleh berupa:
	2 buah prosiding Internasional (1 published di CIRP, 1 accepted di ICSEEA 2022)
	4 buah jurnal internasional Q1 (3 published, 1 submitted)
	1 buah draft paten",""
16,"Rancang Bangun Pengembangan Unit Lapis Lindung Baru Pemecah Gelombang untuk Menunjang Infrastruktur Pelabuhan yang Handal dan Ekonomis
(Dinar Catur Istiyanto - PRTH)",-,Maritim,-,-,2023.0,-,173 juta,"Deskripsi Kegiatan:

Pemerintah telah memprogramkan revitalisasi pelabuhan di Indonesia guna memperlancar konektivitas dan distribusi logistic, sehingga diperlukan infrastruktur pelabuhan yang handal. Pemecah gelombang adalah salah satu infrastruktur pelabuhan untuk melindungi perairan pantai, pelabuhan atau kolam labuh dari serangan gelombang. Pada bagian luar dari pemecah gelombang ini dilindungi oleh unit lapis lindung (armour layer unit). Banyak kegagalan fungsional pelabuhan yang diakibatkan oleh hancurnya pemecah gelombang, yang dimulai dengan tidak stabilnya unit lapis lindung tersebut.

Unit lapis lindung BPPT-lock (paten ID ID P0031532 B) telah diimplementasikan pada beberapa pelabuhan di Indonesiadan terbukti meningkatkan kinerja pelabuhan dan TKDN. Untuk lebih meningkatkan efisiensi unit lapis lindung, maka diperlukan pengembangan unit lapis lindung baru yang dimodifikasi dari BPPT-lock.

Pada tahun pertama, riset difokuskan untuk mencari gap dan titik kritis yang dapat dikembangkan untuk mendapatkan bentuk lapis lindung yang stabil dan ekonomis. Pada tahun kedua dilakukan pengujian unit lapis lindung dengan menggunakan model numerik dan model fisik 2D dan quasi-3D. Pada tahun ketiga dilakukan riset detil desain kondisi ekstrim serta analisis tekno ekonomi dan proses produksi. Oservasi lapangan identifikasi unjuk kerja BPPT-lock terpasang dilakukan pada tahun pertama, kedua dan ketiga.

Hasil akhir riset ini diharapkan akan meningkatkan TKDN yang mendorong penggunaan produk dalam negeri, serta dapat mengurangi penggunaan sumber daya alam dengan lebih ramah lingkungan. Dengan dikembangkannya unit lapis lindung yang baru maka efisiensi pemecah gelombang akan lebih tinggi, ekonomis, dan handal.

Output:
1.	Paten Biasa: “Unit Lapis Lindung Beton Berlubang Satu Lapis dan Metode Penyusunannya”.
2.	KTI: 1 published, 2 draf

Potensi Outcome ke depan
1.	Dihasilkannya desain terbaru unit lapis lindung.
2.	Dihasilkannya desain detil implementasi unit lapis lindung baru BRINpod.
3.	Dihasilkannya spesifikasi dan katalog implementasi unit lapis lindung BPPT-lock untuk kondisi gelombang ekstrim.",""
17,"","","","","","","","","",""
18,"Peningkatan Efisiensi Desain dan Pengembangan Struktur Blok Modular Beton Multifungsi untuk Tanggul Waduk Laut, Pelindung Pantai dan Pembangkit Energi Gelombang 
(Dinar Catur Istiyanto - PRTH)",-,Maritim,-,-,2023.0,-,-,"
Deskripsi Kegiatan:

Perubahan iklim telah mengakibatkan peningkatan frekuensi dan intensitas bencana hidrometeorologi (seperti banjir, longsor, abrasi, kekeringan, water shortage, dan lainnya). Penggunaan teknologi menjadi suatu keniscayaan sebagai salah satu upaya untuk meningkatkan pengelolaan potensi risiko dan dampak perubahan iklim. Pembangunan waduk pantai (coastal reservoir) sebagai salah satu teknologi penanggulangan banjir sekaligus penyedia air baku untuk wilayah-wilayah yang sesuai diharapkan menjadi solusi permasalahan tersebut. Berdasarkan penelusuran, masih terbuka pengembangan teknologi terkait system dan desain struktur coastal reservoir yang lebih efektif dari segi biaya, ramah lingkungan, kompatibel dengan budaya, dan dapat diterima secara sosial.

Riset ini merupakan riset lanjutan yang dilakukan oleh Pusat Riset Teknologi Hidrodinamika-BRIN bekerjasama dengan BAPPENAS dengan tujuan untuk mengetahui keandalan struktur yang difungsikan untuk tanggul waduk pantai dan dinding pelindung pantai berdasarkan hasil model numerik. Kajian tahun 2023 mempunyai target meningkatkan efisiensi desain dan pengembangan struktur blok modular beton multifungsi untuk tanggul waduk laut, pelindung pantai dan pembangkit energi gelombang. Secara spesifik riset diarahkan pada desain struktur yang dapat menahan beban gempa pada lokasi dengan Peak Ground Acceleration (PGA) ≥0,35g.

Riset meliputi identifikasi gap struktur yang sejenis, studi literatur, kunjungan lapangan untuk mengidentifikasi kegagalan struktur pelindung pantai yang sejenis dengan riset ini, melakukan pemodelan numerik CFD, serta analisis peredam gelombang yang dikombinasikan untuk pembangkit energi gelombang. Hasil akhir riset ini diharapkan akan meningkatkan TKDN yang mendorong penggunaan produk dalam negeri dan mendukung pengurangan emisi karbon dalam isu pemanasan global.

Output:
1.	Studi literature wave energy converter tipe oscilating water column.
2.	KTI : 1 published, 2 draf

Potensi outcome ke depan
Dihasilkannya Paten Desain Struktur Blok Modular Tanggul Beton Multifungsi untuk Pelindung Pantai dan Pembangkit Energi Gelombang",""
19,"","","","","","","","","",""
20,Pemanfaatan Teknologi Videometri untuk Kajian Rip Current sebagai Early Warning System Keamanan Pengunjung Wisata Bahari,-,Maritim,-,-,2023.0,-,-,"Deskripsi Kegiatan:

Invensi ini merupakan penguatan Sistem peringatan dini bahaya rip current merupakan salah satu solusi dalam meningkatkan keselamatan di pantai terutama terkait bahaya rip current dengan menyusun desain sistem pemantauan sebagai salah satu media untuk menyebarkan informasi. Sistem sesuai invensi ini terdiri atas dashboard monitoring, yang terdapat koneksivitas ke aplikasi monitoring online dari monitor pantau. Kemudian terdapat alat pemantau lapangan, yang terdapat beberapa antara lain: pengukur kecepatan angin, pengukur suhu dan kelembaban, kamera pengawas, solar panel, mikrokomputer pemantau, sumber daya utama, serta titik kumpul data.

Metode mitigasi bahaya rip current pada Sistem peringatan dini dan peralatan pemantauan bahaya rip current invensi ini terdiri atas mengambil data, kecepatan angin, suhu dan kelembaban udara dari alat pengukur yang berada di alat pemantau lapangan, mengirimkan data dari alat pemantau lapangan ke dashboard monitoring, menggabungkan data dari alat pemantau lapangan, menampilkan hasil, mendapatkan informasi hasil mitigasi bahaya rip current yang selanjutnya digunakan untuk pengambilan keputusan untuk upaya pencegahan dampak bencana, pengurangan risiko bencana rip current, serta mampu dipergunakan sebagai salah satu sarana penguatan infrastruktur maritim dalam pemantauan keselamatan pantai.

Output:
	Paten Sistem Peringatan Dini Bahaya Rip Current (Submitted)",""
